﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082166&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;5;8
 altres activitats lucratives;;
 principal;3;5
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;2
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;0
 persones;2;0
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

