﻿Conreus herbacis: cereals per a gra
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082439
;1999;1989;1982
     Total;;;
 explot.;22;24;30
 ha;245;144;184
      Secà;;;
 explot.;22;24;30
 ha;245;144;184
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;9;14;19
 ha;89;46;60
 secà;;;
 explot.;9;14;19
 ha;89;46;60
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;19;28
 ha;131;95;105
 secà;;;
 explot.;19;19;28
 ha;131;95;105
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;1;3
 ha;13;0;1
 secà;;;
 explot.;3;1;3
 ha;13;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;12;0;0
 secà;;;
 explot.;1;0;0
 ha;12;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;15
 ha;0;0;18
 secà;;;
 explot.;0;0;15
 ha;0;0;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

