﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080983&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;70;23;93
Tècnics i professionals científics i intel·lectuals;29;32;61
Tècnics i professionals de suport;65;50;115
Empleats administratius;51;64;115
Treballadors de serveis i venedors de comerç;54;84;138
Treballadors qualificats en activitats agràries i pesqueres;8;0;8
Artesans i treballadors qualificats de les indústries i la construcció;163;33;196
Operadors d'instal·lacions i maquinària, i muntadors;172;65;237
Treballadors no qualificats;40;52;92
Forces armades;0;1;1
Total;652;404;1056

