﻿Atur registrat. Per sectors. Mitjanes anuals
Masies de Roda, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081167&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;4,8;2,4;17,3;0,5;25,1
2022;0,3;3,4;1,8;13,8;1,5;20,8
2021;0,3;9,0;2,0;16,9;1,6;29,8
2020;0,1;11,2;2,3;21,2;2,6;37,3
2019;0,0;6,1;2,8;11,9;1,3;22,1
2018;0,3;6,6;2,1;10,2;1,5;20,6
2017;0,0;8,3;2,1;10,8;2,5;23,6
2016;0,3;11,3;2,0;14,8;3,3;31,7
2015;0,0;9,8;2,4;16,7;3,1;32,0
2014;0,0;11,3;3,7;22,4;4,7;42,0
2013;0,0;15,0;5,7;25,7;4,5;50,8
2012;0,5;13,8;5,2;21,3;4,6;45,3
2011;0,3;14,8;4,9;20,1;5,9;46,0
2010;0,2;17,4;5,8;21,8;6,3;51,6
2009;0,0;15,3;5,0;18,9;2,9;42,2
2008;0,5;8,3;0,2;11,5;2,8;23,3
2007;0,1;8,4;1,2;11,3;2,2;23,1
2006;0,0;9,5;0,7;11,1;0,8;22,0
2005;0,0;8,8;0,2;5,3;0,7;14,9

