﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabrera de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080291&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;52;44;460;588
06/2020;31;52;46;455;584
03/2020;31;54;44;457;586
12/2019;32;54;43;469;598
09/2019;31;54;47;469;601
06/2019;31;50;49;479;609
03/2019;31;50;48;475;604
12/2018;31;49;48;466;594
09/2018;31;52;50;467;600
06/2018;32;53;48;468;601
03/2018;31;52;48;467;598
12/2017;31;53;48;454;586
09/2017;32;54;47;461;594
06/2017;32;54;49;469;604
03/2017;32;54;51;461;598
12/2016;33;54;50;467;604
09/2016;33;52;47;460;592
06/2016;31;52;48;453;584
03/2016;31;53;49;444;577
12/2015;31;53;52;445;581
09/2015;31;52;51;429;563
06/2015;31;52;52;427;562
03/2015;32;52;52;413;549
12/2014;33;51;54;415;553
09/2014;33;52;51;421;557
06/2014;36;52;49;421;558
03/2014;36;52;49;415;552
12/2013;36;54;52;405;547
09/2013;37;53;51;406;547
06/2013;38;52;51;406;547
03/2013;38;51;55;412;556
12/2012;38;50;57;427;572
09/2012;38;51;53;426;568
06/2012;39;52;56;429;576
03/2012;40;50;59;419;568
12/2011;40;53;58;423;574
09/2011;40;53;62;415;570
06/2011;40;51;63;419;573
03/2011;41;50;64;412;567
12/2010;41;50;66;410;567
09/2010;40;52;66;404;562
06/2010;41;52;67;406;566
03/2010;41;53;64;399;557
12/2009;42;57;65;407;571
09/2009;40;56;68;404;568
06/2009;41;56;70;408;575
03/2009;40;56;70;410;576
12/2008;42;57;72;416;587
09/2008;42;55;70;416;583
06/2008;42;57;69;425;593
03/2008;40;57;71;417;585

