﻿Habitatges principals. Per superfície útil i instal.lacions
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430555&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;21;20;60;82;111;186;101;37;59;25;26;48;34;34;849
Amb aigua corrent subministrament privat;0;2;1;1;4;3;3;5;6;1;2;1;1;4;5;1;40
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;4;14;18;41;63;90;157;88;27;44;22;23;45;32;28;696
Sense aigua calenta central;0;3;8;4;23;22;25;35;19;11;17;4;4;7;8;9;199
Amb gas per canonades;0;2;1;3;2;3;3;12;4;1;5;3;5;6;5;3;58
Sense gas per canonades;0;5;21;19;62;82;112;180;103;37;56;23;22;46;35;34;837
Calefacció col·lectiva;0;1;0;0;6;1;4;8;9;2;7;0;2;2;2;0;44
Calefacció individual;0;1;9;5;18;24;42;116;62;24;42;18;21;34;30;30;476
Calefacció aparells mòbils;0;3;5;11;22;42;47;45;21;5;7;4;3;10;5;5;235
Sense calefacció;0;2;8;6;18;18;22;23;15;7;5;4;1;6;3;2;140
Amb línea telefònica;0;5;18;18;57;77;97;162;97;34;57;24;26;49;37;33;791
Sense línea telefònica;0;2;4;4;7;8;18;30;10;4;4;2;1;3;3;4;104
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;1;3;1;8;17;10;3;4;1;2;2;3;3;58
Sense refrigeració;0;7;22;21;61;84;107;175;97;35;57;25;25;50;37;34;837
Total;0;7;22;22;64;85;115;192;107;38;61;26;27;52;40;37;895

