﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080403&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4365;5024;708;185;283;10565
Catalunya;3792;3198;438;115;176;7719
Barcelona;3728;2978;376;110;169;7361
Girona;40;139;48;3;5;235
Lleida;16;50;6;1;2;75
Tarragona;8;31;8;1;0;48
Resta de l'Estat;260;1521;252;56;95;2184
Andalusia;118;840;120;33;51;1162
Aragó;10;76;21;4;4;115
Principat d'Astúries;4;12;3;0;2;21
Illes Balears;5;5;1;0;1;12
Canàries;3;7;1;2;2;15
Cantàbria;1;4;2;2;0;9
Castella - la Manxa;11;90;18;2;6;127
Castella i Lleó;21;124;17;4;6;172
Comunitat Valenciana;16;43;16;2;2;79
Extremadura;17;130;26;2;8;183
Galícia;19;54;3;0;6;82
Comunitat de Madrid;13;20;4;3;2;42
Regió de Múrcia;4;62;10;1;2;79
Comunitat Foral de Navarra;4;6;1;1;0;12
País Basc;12;25;9;0;1;47
Rioja, La;0;6;0;0;1;7
Ceuta i Melilla;2;17;0;0;1;20
Estranger;313;305;18;14;12;662

