﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081477&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;2;7;4;7;10;4;1;1;0;43
dones;0;0;1;3;1;1;3;0;0;0;0;9
total;2;5;3;10;5;8;13;4;1;1;0;52
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;1;0;0;1;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;58;258;356;312;272;260;194;238;128;47;14;2137
dones;22;125;224;138;96;95;85;39;26;10;9;869
total;80;383;580;450;368;355;279;277;154;57;23;3006
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;5;19;2;9;12;12;9;8;2;0;79
dones;0;2;4;2;1;0;1;0;0;0;0;10
total;1;7;23;4;10;12;13;9;8;2;0;89
Construcció;;;;;;;;;;;;
homes;45;114;128;134;114;84;62;72;63;27;8;851
dones;3;13;20;13;7;3;7;3;4;1;5;79
total;48;127;148;147;121;87;69;75;67;28;13;930
Comerç i reparació;;;;;;;;;;;;
homes;19;56;67;75;58;57;49;47;36;18;4;486
dones;29;79;105;84;80;70;68;43;35;6;6;605
total;48;135;172;159;138;127;117;90;71;24;10;1091
Hostaleria;;;;;;;;;;;;
homes;3;17;24;20;20;13;13;12;13;4;0;139
dones;5;13;30;17;26;21;10;14;10;6;4;156
total;8;30;54;37;46;34;23;26;23;10;4;295
Transport i comunicacions;;;;;;;;;;;;
homes;1;36;48;74;48;54;42;27;17;6;2;355
dones;4;32;25;19;7;8;4;1;0;1;0;101
total;5;68;73;93;55;62;46;28;17;7;2;456
Mediació financera;;;;;;;;;;;;
homes;1;1;11;11;7;17;18;11;4;1;3;85
dones;2;22;16;12;6;2;5;7;0;1;0;73
total;3;23;27;23;13;19;23;18;4;2;3;158
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;13;40;41;40;31;23;13;10;2;3;217
dones;4;27;60;30;33;43;28;16;12;4;2;259
total;5;40;100;71;73;74;51;29;22;6;5;476
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;3;28;36;20;26;17;12;10;6;0;161
dones;1;10;18;36;35;26;17;9;4;2;1;159
total;4;13;46;72;55;52;34;21;14;8;1;320
Educació;;;;;;;;;;;;
homes;0;10;13;26;23;14;18;12;6;3;0;125
dones;8;21;33;36;46;36;16;8;10;3;2;219
total;8;31;46;62;69;50;34;20;16;6;2;344
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;5;18;16;18;14;11;10;7;0;0;101
dones;8;36;53;57;42;22;30;20;16;1;2;287
total;10;41;71;73;60;36;41;30;23;1;2;388
Altres serveis;;;;;;;;;;;;
homes;4;11;13;13;19;21;5;11;8;1;3;109
dones;5;26;24;17;17;11;10;9;3;1;0;123
total;9;37;37;30;36;32;15;20;11;2;3;232
Personal domèstic;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;0;0;0;4
dones;1;3;11;7;16;12;11;6;6;0;0;73
total;1;4;13;8;16;12;11;6;6;0;0;77
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;140;535;771;769;653;611;474;478;312;118;37;4898
dones;92;409;624;471;413;350;295;175;126;36;31;3022
total;232;944;1395;1240;1066;961;769;653;438;154;68;7920

