﻿Households indicators
Fogars de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080826&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);22,0
Proportion of 2-person households (%);30,6
Proportion of 3-person households (%);21,3
Proportion of 4-person households (%);18,4
Proportion of households with 5 persons and over (%);7,6
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);17,6
Proportion of households with all members aged 65 and over (%);17,9
Proportion of households with all members being foreigners (%);3,3
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);90,7

