﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251752&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;19;8;27;45;21;66;1;1;2;1;1;2;2;1;3;68;32;100
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;4;0;4;1;4;5;0;0;0;0;0;0;0;0;0;5;4;9
Total població activa;23;8;31;46;25;71;1;1;2;1;1;2;2;1;3;73;36;109
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;9;5;14;3;10;13;0;0;0;0;0;0;14;15;29
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;29;15;44;0;0;0;0;0;0;0;0;0;0;0;0;29;15;44
Feines de la llar;0;0;0;1;16;17;0;0;0;0;0;0;0;0;0;1;16;17
Població amb una altra situació d'inactivitat;3;2;5;0;2;2;0;0;0;0;0;0;0;0;0;3;4;7
Total població inactiva;34;17;51;10;23;33;3;10;13;0;0;0;0;0;0;47;50;97
Total;57;25;82;56;48;104;4;11;15;1;1;2;2;1;3;120;86;206

