﻿Population at 1 January. By place of birth, sex and five-year age group
Reus. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431233&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2089;2091;4180;51;39;90;107;91;198;2247;2221;4468
From 5 to 9 years;2594;2439;5033;75;89;164;282;266;548;2951;2794;5745
From 10 to 14 years;3083;2970;6053;78;90;168;294;252;546;3455;3312;6767
From 15 to 19 years;2816;2595;5411;69;77;146;536;474;1010;3421;3146;6567
From 20 to 24 years;1960;1971;3931;59;70;129;894;806;1700;2913;2847;5760
From 25 to 29 years;1785;1770;3555;90;106;196;939;1058;1997;2814;2934;5748
From 30 to 34 years;1769;1731;3500;161;194;355;1046;1162;2208;2976;3087;6063
From 35 to 39 years;1966;1950;3916;233;247;480;1107;1328;2435;3306;3525;6831
From 40 to 44 years;2533;2667;5200;334;324;658;1347;1389;2736;4214;4380;8594
From 45 to 49 years;2791;2779;5570;490;427;917;1295;1192;2487;4576;4398;8974
From 50 to 54 years;2257;2370;4627;564;584;1148;1009;948;1957;3830;3902;7732
From 55 to 59 years;1998;2157;4155;747;828;1575;739;732;1471;3484;3717;7201
From 60 to 64 years;1585;1743;3328;1027;1223;2250;462;441;903;3074;3407;6481
From 65 to 69 years;1247;1471;2718;1096;1360;2456;267;287;554;2610;3118;5728
From 70 to 74 years;1021;1192;2213;1132;1285;2417;121;173;294;2274;2650;4924
From 75 to 79 years;761;946;1707;839;1030;1869;61;105;166;1661;2081;3742
From 80 to 84 years;435;629;1064;502;745;1247;25;45;70;962;1419;2381
85 years and over;503;1049;1552;433;984;1417;20;46;66;956;2079;3035
Total;33193;34520;67713;7980;9702;17682;10551;10795;21346;51724;55017;106741

