﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Lloret de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170950&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5675
Cotxe/furgoneta com a passatger;1130
Autobús/ autocar/ minibús;1532
Metro;..
Moto;791
A peu;3447
Tren;188
Bicicleta;..
Altres mitjans;..
Total;12680
No aplicable;1740
No es desplaça;1390
Població ocupada resident;15811

