﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251636&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;22;59;3;3;22;2;10;125
 dones;4;11;22;27;0;1;14;2;2;83
 total;4;15;44;86;3;4;36;4;12;208
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;40;3;2;19;2;9;81
 dones;0;0;1;9;0;0;3;2;1;16
 total;0;0;7;49;3;2;22;4;10;97
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;4;0;0;0;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;5;0;0;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;6;44;3;2;19;2;9;85
 dones;0;0;1;10;0;0;3;2;1;17
 total;0;0;7;54;3;2;22;4;10;102
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;15;9;0;0;1;0;1;30
 dones;4;9;11;2;0;0;0;0;1;27
 total;4;13;26;11;0;0;1;0;2;57
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;3;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;1;0;0;5
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;3;0;2;1;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;10;14;0;0;10;0;0;36
 total;0;2;10;14;0;0;10;0;0;36
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;2;0;0;3
 total no actius;;;;;;;;;;
 homes;0;4;16;15;0;1;3;0;1;40
 dones;4;11;21;17;0;1;11;0;1;66
 total;4;15;37;32;0;2;14;0;2;106

