﻿Coneixement del català dels ocupats per professió (CCO94)
Orpí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081521&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;12;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;9;9;9;9;9;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;5;5;4;4;4;0
Act. agràries i pesqueres;0;0;0;0;0;0
Indústria i construcció;18;18;18;18;18;0
Instal. ,maquinària, muntadors;11;11;11;11;11;0
Treballadors no qualificats;5;5;5;5;5;0
Forces armades;0;0;0;0;0;0
Total;66;66;65;65;65;0

