﻿Població a 1 de gener. Per nacionalitat i sexe
Mieres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171058
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;154;152;306;20;15;35;174;167;341
2021;160;156;316;18;15;33;178;171;349
2020;159;156;315;17;13;30;176;169;345
2019;145;148;293;15;10;25;160;158;318
2018;144;145;289;15;8;23;159;153;312
2017;148;147;295;14;9;23;162;156;318
2016;147;146;293;14;10;24;161;156;317
2015;155;153;308;14;8;22;169;161;330
2014;154;152;306;11;9;20;165;161;326
2013;157;153;310;16;11;27;173;164;337
2012;162;149;311;12;10;22;174;159;333
2011;162;154;316;10;9;19;172;163;335
2010;158;147;305;13;12;25;171;159;330
2009;160;152;312;15;17;32;175;169;344
2008;168;147;315;13;18;31;181;165;346
2007;160;136;296;12;12;24;172;148;320
2006;164;148;312;11;8;19;175;156;331
2005;169;158;327;14;11;25;183;169;352
2004;172;160;332;12;12;24;184;172;356
2003;171;156;327;10;10;20;181;166;347
2002;165;153;318;6;9;15;171;162;333
2001;165;151;316;8;9;17;173;160;333
2000;159;169;328;4;4;8;163;173;336

