﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082785
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;18;18;21;39;27;30;57
2019;9;6;18;27;33;60;36;39;78
2018;12;6;21;18;12;33;30;24;51
2017;9;9;15;15;9;24;24;18;39
2016;3;3;9;15;18;30;21;18;39
2011-2015;33;36;69;33;45;78;69;81;150
2001-2010;72;84;156;75;87;165;147;171;321
1991-2000;45;57;99;12;15;24;57;69;126
1981-1990;39;45;84;3;6;6;42;48;90
Abans de 1981;177;183;363;3;0;0;180;183;366
Sempre hi ha viscut;2667;2631;5298;33;24;57;2700;2655;5355
Total;3075;3072;6147;258;267;522;3330;3339;6669

