﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430516
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;8;24;32
De 25 a 29 anys;57;82;139
De 30 a 34 anys;112;121;233
De 35 a 39 anys;119;142;261
De 40 a 44 anys;131;177;308
De 45 a 49 anys;179;146;325
De 50 a 54 anys;191;201;392
De 55 a 59 anys;169;184;353
De 60 a 64 anys;165;138;303
De 65 a 69 anys;160;142;302
De 70 a 74 anys;118;80;198
De 75 a 79 anys;48;28;76
De 80 a 84 anys;20;13;33
De 85 anys i més;5;3;8
Total;1482;1482;2964

