﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:22&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;9246;2631;2046;13923
06/2020;9200;2769;1957;13926
03/2020;8700;2679;1837;13216
12/2019;9101;2991;2135;14227
09/2019;9169;2634;1846;13649
06/2019;9526;2746;2157;14429
03/2019;9165;2780;1823;13768
12/2018;8953;2800;2124;13877
09/2018;9037;2493;1836;13366
06/2018;9482;2554;2279;14315
03/2018;9391;2248;2167;13806
12/2017;8846;2185;2452;13483
09/2017;8960;2007;2162;13129
06/2017;9078;2346;2115;13539
03/2017;8538;2273;2000;12811
12/2016;8432;2181;2319;12932
09/2016;8355;1922;1747;12024
06/2016;8642;1970;2009;12621
03/2016;8338;1739;1984;12061
12/2015;7977;2217;1928;12122
09/2015;8016;1973;1425;11414
06/2015;8252;2045;1648;11945
03/2015;7859;2256;1329;11444
12/2014;7592;2311;1587;11490
09/2014;7708;1646;1334;10688
06/2014;7980;1814;1330;11124
03/2014;7636;1764;1279;10679
12/2013;7567;2083;1511;11161
09/2013;7672;1447;1294;10413
06/2013;7971;1501;1274;10746
03/2013;7926;1642;976;10544
12/2012;7764;2147;942;10853
09/2012;7957;1801;1035;10793
06/2012;8399;1719;1276;11394
03/2012;8065;2060;1220;11345
12/2011;8154;1990;1920;12064
09/2011;8621;1652;1265;11538
06/2011;9074;1883;1275;12232
03/2011;8864;2176;1223;12263
12/2010;8967;2282;1773;13022
09/2010;9397;1885;1209;12491
06/2010;9539;2457;901;12897
03/2010;9539;2457;901;12897
12/2009;9704;2715;1210;13629
09/2009;10214;2048;924;13186
06/2009;10433;2412;897;13742
03/2009;10526;2685;637;13848
12/2008;10817;2938;916;14671
09/2008;11359;2770;667;14796
06/2008;11978;3146;678;15802
03/2008;12314;2934;962;16210

