﻿Aprofitament de la SAU
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082037
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;69
  ha;83;112
 secà;;
 explot.;12;28
 ha;8;20
 regadiu;;
 explot.;53;69
 ha;75;92
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;68
 ha;79;108
 secà;;
 explot.;11;27
 ha;7;19
 regadiu;;
 explot.;51;68
 ha;71;89
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;10
 ha;3;5
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;6;8
 ha;3;4
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;1
 ha;1;0
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;2;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

