﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080826&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);10;140;75;500;725
03/2024 (p);10;140;80;500;725
02/2024;10;140;80;480;710
01/2024;10;140;80;475;700
12/2023;10;140;80;485;715
11/2023;10;140;80;490;715
10/2023;10;135;75;500;720
09/2023;10;135;80;495;720
08/2023;10;135;85;485;710
07/2023;10;140;85;490;720
06/2023;10;135;85;485;715
05/2023;10;135;80;490;715
04/2023;10;130;85;480;705
03/2023;10;125;85;475;695
02/2023;10;130;85;475;695
01/2023;10;135;80;460;685
12/2022;10;125;80;460;675
11/2022;10;125;80;455;670
10/2022;10;120;80;465;675
09/2022;10;125;75;460;670
08/2022;10;120;75;455;660
07/2022;10;125;75;460;670
06/2022;10;125;75;455;665
05/2022;10;125;75;445;650
04/2022;10;125;75;440;645
03/2022;10;120;70;435;635
02/2022;10;115;65;435;625
01/2022;10;110;70;425;615
12/2021;10;116;66;432;624
11/2021;10;114;66;442;632
10/2021;10;115;64;452;641
09/2021;10;113;66;454;643
08/2021;9;112;65;451;637
07/2021;9;113;65;444;631
06/2021;9;114;64;434;621
05/2021;12;116;63;433;624
04/2021;13;114;63;432;622
03/2021;12;113;60;432;617
02/2021;12;107;64;422;605
01/2021;11;103;64;419;597
12/2020;11;103;63;419;596
11/2020;11;100;63;417;591
10/2020;11;99;65;419;594
09/2020;12;101;63;412;588
08/2020;13;101;60;407;581
07/2020;14;102;63;404;583
06/2020;12;110;61;392;575
05/2020;12;108;57;394;571
03/2020;14;113;56;390;573
12/2019;13;109;64;398;584
09/2019;14;105;58;416;593
06/2019;13;109;59;410;591
03/2019;17;105;59;402;583
12/2018;15;97;58;389;559
09/2018;14;96;56;405;571
06/2018;14;92;59;403;568
03/2018;14;96;60;401;571
12/2017;14;94;57;388;553
09/2017;14;101;59;399;573
06/2017;14;92;61;402;569
03/2017;13;84;58;403;558
12/2016;14;87;55;399;555
09/2016;15;90;54;397;556
06/2016;15;92;54;387;548
03/2016;15;93;56;385;549
12/2015;15;93;54;368;530
09/2015;13;90;46;372;521
06/2015;13;87;50;389;539
03/2015;15;82;52;381;530
12/2014;15;82;48;373;518
09/2014;13;78;47;381;519
06/2014;12;79;46;374;511
03/2014;12;81;47;352;492
12/2013;12;80;47;346;485
09/2013;10;86;39;356;491
06/2013;9;84;43;361;497
03/2013;8;79;43;347;477
12/2012;8;85;46;347;486
09/2012;11;86;45;370;512
06/2012;12;83;52;362;509
03/2012;11;83;50;384;528

