﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080348&lang=es
;Homes;Dones;Total
04/2024 (p);320;280;600
03/2024 (p);315;285;600
02/2024;315;280;595
01/2024;310;280;590
12/2023;310;275;585
11/2023;315;280;595
10/2023;315;275;590
09/2023;315;275;590
08/2023;310;260;570
07/2023;320;265;585
06/2023;325;280;600
05/2023;315;275;585
04/2023;310;275;590
03/2023;315;270;590
02/2023;305;265;575
01/2023;305;265;570
12/2022;305;265;570
11/2022;300;265;565
10/2022;305;265;570
09/2022;310;255;565
08/2022;300;240;540
07/2022;305;250;560
06/2022;310;260;570
05/2022;310;255;560
04/2022;305;255;555
03/2022;305;250;555
02/2022;300;250;550
01/2022;300;250;550
12/2021;307;248;555
11/2021;308;250;558
10/2021;303;249;552
09/2021;296;244;540
08/2021;293;241;534
07/2021;294;252;546
06/2021;298;253;551
05/2021;292;244;536
04/2021;290;246;536
03/2021;282;246;528
02/2021;280;242;522
01/2021;280;243;523
12/2020;283;242;525
11/2020;283;245;528
10/2020;282;241;523
09/2020;276;240;516
08/2020;274;233;507
07/2020;275;231;506
06/2020;273;230;503
05/2020;268;232;500
03/2020;269;235;504
12/2019;279;244;523
09/2019;281;228;509
06/2019;280;232;512
03/2019;276;230;506
12/2018;259;213;472
09/2018;258;213;471
06/2018;266;205;471
03/2018;263;198;461
12/2017;261;200;461
09/2017;251;195;446
06/2017;257;199;456
03/2017;244;193;437
12/2016;247;199;446
09/2016;248;192;440
06/2016;249;195;444
03/2016;239;188;427
12/2015;246;179;425
09/2015;241;178;419
06/2015;251;178;429
03/2015;235;182;417
12/2014;225;177;402
09/2014;225;179;404
06/2014;225;167;392
03/2014;215;169;384
12/2013;213;172;385
09/2013;213;164;377
06/2013;214;161;375
03/2013;205;167;372
12/2012;205;163;368
09/2012;209;167;376
06/2012;223;167;390
03/2012;219;170;389

