﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082140&lang=es
;Espanyola;Estrangera;Total
05/2024;4090;300;4390
04/2024;4065;295;4360
03/2024;4040;295;4335
02/2024;4010;290;4300
01/2024;3995;285;4280
12/2023;4015;275;4290
11/2023;4040;285;4325
10/2023;4015;280;4295
09/2023;4015;275;4290
08/2023;3850;290;4145
07/2023;3940;300;4240
06/2023;4000;295;4295
05/2023;4025;285;4310
04/2023;4015;290;4300
03/2023;3980;285;4265
02/2023;3985;300;4285
01/2023;3965;300;4265
12/2022;3970;295;4265
11/2022;3980;285;4265
10/2022;3975;285;4265
09/2022;3945;285;4230
08/2022;3865;270;4140
07/2022;3940;280;4220
06/2022;3950;275;4225
05/2022;4000;255;4255
04/2022;3980;250;4230
03/2022;3935;245;4185
02/2022;3940;240;4180
01/2022;3925;230;4150
12/2021;3929;223;4152
11/2021;3950;229;4179
10/2021;3931;230;4161
09/2021;3903;230;4133
08/2021;3822;246;4068
07/2021;3926;242;4168
06/2021;3935;239;4174
05/2021;3935;226;4161
04/2021;3919;226;4145
03/2021;3882;227;4109
02/2021;3893;222;4115
01/2021;3868;217;4085
12/2020;3887;220;4107
11/2020;3874;218;4092
10/2020;3892;216;4108
09/2020;3843;215;4058
08/2020;3771;207;3978
07/2020;3788;209;3997
06/2020;3837;204;4041
05/2020;3835;204;4039
03/2020;3848;208;4056
12/2019;3982;222;4204
09/2019;3910;233;4143
06/2019;3965;243;4208
03/2019;3968;225;4193
12/2018;3931;234;4165
09/2018;3906;235;4141
06/2018;3962;221;4183
03/2018;3879;213;4092
12/2017;3834;193;4027
09/2017;3778;199;3977
06/2017;3817;183;4000
03/2017;3778;177;3955
12/2016;3747;184;3931
09/2016;3698;180;3878
06/2016;3686;177;3863
03/2016;3647;182;3829
12/2015;3644;174;3818
09/2015;3611;164;3775
06/2015;3605;168;3773
03/2015;3565;166;3731
12/2014;3552;167;3719
09/2014;3449;176;3625
06/2014;3466;169;3635
03/2014;3456;175;3631
12/2013;3451;177;3628
09/2013;3415;183;3598
06/2013;3423;186;3609
03/2013;3420;180;3600
12/2012;3440;188;3628
09/2012;3475;192;3667
06/2012;3529;167;3696
03/2012;3509;168;3677

