﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montgai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251386
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;28;2;0;0;0;0;0;0;0;30
De 20 a 24 anys;12;2;1;0;0;0;0;0;0;15
De 25 a 29 anys;24;6;2;0;0;0;0;0;0;32
De 30 a 34 anys;8;4;9;1;1;0;0;0;0;23
De 35 a 39 anys;3;7;6;0;2;0;0;0;0;18
De 40 a 44 anys;6;0;13;6;2;0;0;0;0;27
De 45 a 49 anys;0;4;10;3;3;1;1;0;0;22
De 50 a 54 anys;1;4;8;4;0;0;0;0;0;17
De 55 a 59 anys;2;5;12;5;3;1;0;1;0;29
De 60 a 64 anys;6;6;20;11;2;1;0;0;1;47
De 65 a 69 anys;4;11;13;9;2;0;0;0;0;39
De 70 a 74 anys;2;8;9;4;1;1;0;0;0;25
De 75 anys i més;3;11;18;10;3;3;0;0;0;48
Total;110;70;121;53;19;7;1;1;1;383

