﻿Población. Por año de llegada a España, sexo y nacionalidad
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;18;249;177;429;258;189;447
2019;21;18;39;378;291;672;399;309;711
2018;27;18;45;210;135;348;240;153;390
2017;18;15;36;123;135;255;138;150;288
2016;12;12;24;90;96;186;105;105;213
2011-2015;54;81;135;336;336;672;393;417;807
2001-2010;537;489;1026;1614;1251;2865;2154;1740;3894
1991-2000;132;120;252;117;75;192;252;192;444
1981-1990;30;24;54;12;12;24;42;36;81
Antes de 1981;63;69;129;15;9;24;75;78;153
Siempre ha vivido;12417;13197;25617;309;336;648;12729;13533;26259
Total;13323;14049;27375;3462;2850;6312;16782;16902;33687

