﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:170792
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;24;165;540;645;549;294;0;438;1407;69;222;141;18;36117;40638
De 15 a 19 anys;21;156;540;630;429;15;0;114;360;18;0;0;18;768;3078
De 20 a 24 anys;3;0;0;9;81;24;3;195;648;45;60;6;0;2088;3153
De 25 a 29 anys;0;0;0;0;12;24;0;57;150;3;81;42;0;2982;3348
De 30 a 34 anys;0;0;0;3;9;45;0;33;72;3;27;27;0;3009;3228
De 35 a 39 anys;0;3;0;0;9;24;0;18;54;0;30;18;0;3357;3510
De 40 a 44 anys;0;0;0;0;6;39;0;15;45;0;9;24;0;4161;4302
De 45 a 49 anys;0;3;0;0;6;45;0;3;39;0;9;12;0;3825;3942
De 50 a 54 anys;0;0;0;0;3;24;0;3;18;0;6;6;0;3462;3522
De 55 a 59 anys;0;0;0;0;3;15;0;0;9;0;0;3;0;3042;3075
De 60 a 64 anys;0;0;0;0;0;24;0;0;9;0;0;0;0;2577;2610
65 anys o més;0;0;0;0;0;18;0;0;0;0;0;3;0;6843;6867
Dones;18;117;525;858;402;540;3;486;1644;147;321;147;15;39729;44955
De 15 a 19 anys;15;99;528;828;273;24;3;138;429;39;0;0;15;516;2907
De 20 a 24 anys;0;9;0;18;54;63;0;159;708;96;87;6;0;1893;3093
De 25 a 29 anys;0;3;0;0;15;66;0;54;201;9;114;45;0;2811;3318
De 30 a 34 anys;0;3;0;3;12;69;0;39;90;0;54;51;0;3138;3465
De 35 a 39 anys;0;0;0;3;15;45;0;30;66;0;24;21;0;3507;3714
De 40 a 44 anys;0;3;0;0;15;66;0;24;51;0;21;12;0;4206;4401
De 45 a 49 anys;0;3;0;0;12;69;0;27;51;0;15;9;0;4056;4236
De 50 a 54 anys;0;0;0;0;3;57;0;9;30;0;0;3;0;3552;3657
De 55 a 59 anys;0;0;0;0;6;36;0;3;9;0;3;6;0;3303;3360
De 60 a 64 anys;0;0;0;0;0;30;0;0;3;0;0;0;0;3045;3081
65 anys o més;0;0;0;0;0;21;0;0;3;0;0;3;0;9696;9723
Total;45;285;1068;1503;951;834;3;924;3051;216;543;288;36;75843;85590
De 15 a 19 anys;36;255;1068;1461;702;39;3;255;789;57;0;0;33;1284;5985
De 20 a 24 anys;3;9;0;30;132;84;0;354;1356;141;144;12;0;3981;6243
De 25 a 29 anys;0;6;0;0;30;87;0;111;351;12;195;84;0;5793;6666
De 30 a 34 anys;0;6;0;3;18;111;3;72;165;3;84;81;0;6150;6696
De 35 a 39 anys;0;3;0;3;27;69;0;48;123;0;54;36;0;6864;7224
De 40 a 44 anys;0;3;0;3;21;102;0;39;99;0;30;33;0;8367;8700
De 45 a 49 anys;0;6;0;0;18;114;0;30;90;0;24;21;0;7881;8178
De 50 a 54 anys;0;0;0;0;6;78;0;15;45;3;9;9;0;7014;7179
De 55 a 59 anys;0;0;0;3;6;51;0;3;18;0;3;9;0;6348;6438
De 60 a 64 anys;0;0;0;0;0;54;0;0;12;0;0;3;0;5622;5694
65 anys o més;0;0;0;0;0;39;0;0;6;0;0;3;0;16542;16590

