﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430831&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;60;25;90
04/2024;65;25;90
03/2024;65;25;90
02/2024;60;25;85
01/2024;60;25;85
12/2023;60;25;80
11/2023;60;25;85
10/2023;60;25;85
09/2023;60;25;85
08/2023;60;20;80
07/2023;65;20;85
06/2023;65;20;85
05/2023;60;20;80
04/2023;65;20;85
03/2023;60;20;85
02/2023;60;20;80
01/2023;60;20;80
12/2022;60;20;80
11/2022;60;20;80
10/2022;60;20;80
09/2022;60;20;80
08/2022;60;20;80
07/2022;60;20;80
06/2022;60;20;80
05/2022;55;20;80
04/2022;60;20;80
03/2022;60;20;80
02/2022;60;20;80
01/2022;60;20;80
12/2021;60;20;80
11/2021;59;20;79
10/2021;60;19;79
09/2021;58;19;77
08/2021;57;19;76
07/2021;57;18;75
06/2021;59;18;77
05/2021;57;18;75
04/2021;58;18;76
03/2021;59;18;77
02/2021;60;19;79
01/2021;60;19;79
12/2020;62;19;81
11/2020;62;19;81
10/2020;62;19;81
09/2020;62;19;81
08/2020;62;19;81
07/2020;60;19;79
06/2020;62;19;81
05/2020;60;19;79
03/2020;63;19;82
12/2019;60;19;79
09/2019;57;19;76
06/2019;56;20;76
03/2019;58;19;77
12/2018;50;18;68
09/2018;55;17;72
06/2018;51;18;69
03/2018;51;18;69
12/2017;50;18;68
09/2017;50;17;67
06/2017;50;20;70
03/2017;54;20;74
12/2016;49;20;69
09/2016;49;18;67
06/2016;53;17;70
03/2016;47;17;64
12/2015;48;16;64
09/2015;44;18;62
06/2015;44;18;62
03/2015;45;19;64
12/2014;45;19;64
09/2014;44;18;62
06/2014;44;19;63
03/2014;42;18;60
12/2013;45;16;61
09/2013;48;15;63
06/2013;48;16;64
03/2013;47;16;63
12/2012;44;17;61
09/2012;48;17;65
06/2012;46;17;63
03/2012;47;17;64

