﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082037&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;343;254;0;597
06/2020;340;255;0;595
03/2020;322;258;0;580
12/2019;352;254;0;606
09/2019;348;259;0;607
06/2019;350;254;0;604
03/2019;339;249;0;588
12/2018;350;247;0;597
09/2018;374;243;0;617
06/2018;364;246;0;610
03/2018;363;241;0;604
12/2017;343;234;0;577
09/2017;346;234;0;580
06/2017;349;234;0;583
03/2017;341;229;0;570
12/2016;317;294;0;611
09/2016;316;292;0;608
06/2016;316;285;0;601
03/2016;311;281;0;592
12/2015;294;277;0;571
09/2015;309;270;0;579
06/2015;320;269;0;589
03/2015;309;262;0;571
12/2014;293;265;0;558
09/2014;290;265;0;555
06/2014;290;264;0;554
03/2014;247;255;0;502
12/2013;258;239;0;497
09/2013;259;227;0;486
06/2013;283;226;0;509
03/2013;244;227;0;471
12/2012;247;220;0;467
09/2012;253;206;0;459
06/2012;299;180;0;479
03/2012;278;183;0;461
12/2011;291;173;0;464
09/2011;307;163;0;470
06/2011;331;165;0;496
03/2011;328;162;0;490
12/2010;272;217;0;489
09/2010;318;158;0;476
06/2010;302;154;0;456
03/2010;302;154;0;456
12/2009;301;155;0;456
09/2009;326;153;0;479
06/2009;329;151;0;480
03/2009;316;152;0;468
12/2008;305;153;0;458
09/2008;324;151;0;475
06/2008;358;151;0;509
03/2008;356;150;0;506

