﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Lliçà d'Amunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081075&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;309;291;600;48;63;111;69;78;147;426;432;855
2019;300;279;579;42;54;96;60;72;132;405;399;804
2018;255;225;483;36;36;75;36;48;84;330;309;636
2017;255;231;483;39;39;75;33;27;63;324;297;621
2016;207;177;384;33;36;69;33;39;75;273;255;525
2011-2015;669;606;1275;126;105;228;45;60;105;840;771;1608
2001-2010;1470;1413;2883;399;429;828;93;114;207;1959;1953;3915
1991-2000;765;708;1470;396;372;768;27;48;72;1188;1125;2313
1981-1990;315;243;558;186;222;408;12;3;15;513;465;981
Antes de 1981;177;183;360;114;123;237;6;3;9;297;312;606
Siempre ha vivido;1437;1350;2787;0;0;0;0;0;0;1434;1350;2784
Total;6153;5703;11856;1416;1479;2895;414;489;906;7989;7668;15654

