﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:16&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1768;750;591;3010;4533;9052
Actius;1448;452;381;2259;2639;6010
Ocupats;1083;307;233;1586;2076;4582
Aturats;365;145;148;672;563;1428
Inactius;320;298;210;751;1894;3042
Dones;2236;746;495;6203;1868;8610
Actives;1721;488;281;3813;870;4999
Ocupades;1248;324;202;2978;590;3750
Aturades;473;164;80;835;280;1249
Inactives;516;258;214;2390;998;3610
Total;4005;1496;1087;9213;6400;17661
Actius;3169;940;663;6072;3509;11009
Ocupats;2331;631;435;4564;2666;8332
Aturats;838;309;228;1507;843;2677
Inactius;836;556;424;3142;2892;6652

