﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081228
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;28;19;26;37;53;62;70;63;61;52;54;46;37;164;772
 dones;31;27;35;28;49;58;53;43;56;40;52;46;30;170;718
 total;59;46;61;65;102;120;123;106;117;92;106;92;67;334;1490
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;28;53;62;70;63;61;52;54;46;37;164;690
 dones;0;0;0;21;49;58;53;43;56;40;52;46;30;170;618
 total;0;0;0;49;102;120;123;106;117;92;106;92;67;334;1308
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;39;56;55;61;56;42;43;33;21;5;420
 dones;0;0;0;4;26;41;26;29;37;22;28;19;7;6;245
 total;0;0;0;13;65;97;81;90;93;64;71;52;28;11;665
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;1;0;1;0;1;0;0;0;5
 dones;0;0;0;0;1;1;0;1;0;0;0;1;0;0;4
 total;0;0;0;1;2;1;1;1;1;0;1;1;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;5;8;0;1;2;4;7;2;1;34
 dones;0;0;0;0;3;2;8;2;3;2;2;2;1;2;27
 total;0;0;0;1;6;7;16;2;4;4;6;9;3;3;61
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;43;61;64;61;58;44;48;40;23;6;459
 dones;0;0;0;4;30;44;34;32;40;24;30;22;8;8;276
 total;0;0;0;15;73;105;98;93;98;68;78;62;31;14;735
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;8;146;158
 dones;0;0;0;0;0;0;0;0;0;0;3;2;6;134;145
 total;0;0;0;0;0;0;0;0;0;0;3;6;14;280;303
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3;2;2;4;9;23
 dones;0;0;0;0;0;0;1;0;1;1;1;4;1;7;16
 total;0;0;0;1;0;0;2;0;2;4;3;6;5;16;39
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;23;18;26;19;4;0;1;1;0;0;0;0;0;0;92
 dones;16;27;34;23;17;2;2;0;0;0;0;1;0;0;122
 total;39;45;60;42;21;2;3;1;0;0;0;1;0;0;214
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;1;8;9;9;12;15;15;17;13;18;117
 total;0;0;0;0;1;8;9;9;12;15;15;17;13;20;119
 altres situacions;;;;;;;;;;;;;;;
 homes;5;1;0;6;6;1;4;1;2;5;4;0;2;1;38
 dones;15;0;1;1;1;4;7;2;3;0;3;0;2;3;42
 total;20;1;1;7;7;5;11;3;5;5;7;0;4;4;80
 total no actius;;;;;;;;;;;;;;;
 homes;28;19;26;26;10;1;6;2;3;8;6;6;14;158;313
 dones;31;27;35;24;19;14;19;11;16;16;22;24;22;162;442
 total;59;46;61;50;29;15;25;13;19;24;28;30;36;320;755

