﻿Residus municipals. Generació. Total registrat i generació per càpita
Puigpelat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431191
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,16;284,61;223,22;507,83
2020;1,17;306,40;191,64;498,04
2019;0,96;233,89;167,72;401,61
2018;0,97;224,44;183,31;407,75
2017;0,82;168,92;176,45;345,37
2016;0,78;160,66;159,07;319,73
2015;0,80;164,50;163,46;327,96
2014;0,82;163,03;162,82;325,85
2013;0,75;138,49;157,00;295,49
2012;0,89;194,21;139,14;333,35
2011;1,21;329,89;123,03;452,92
2010;1,24;332,88;120,33;453,21
2009;1,19;292,51;131,07;423,58
2008;1,11;217,46;169,57;387,03
2007;0,96;200,64;112,58;313,23
2006;1,52;373,96;87,02;460,98
2005;1,34;346,39;38,46;384,85
2004;1,45;347,82;41,75;389,57
2003;1,25;305,94;16,34;322,27
2002;1,15;251,94;15,30;267,24
2001;1,52;236,71;32,48;269,20
2000;1,35;226,36;13,96;240,32

