﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082140&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;0;1;1;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;0;1;1;1;0;0;0;0;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;1;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;1;2;1;0;0;1;0;1;0;0;0;6
dones;0;1;6;2;2;1;0;0;1;0;0;13
total;1;3;7;2;2;2;0;1;1;0;0;19
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;7;1;3;1;1;1;1;1;3;0;20
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;1;7;1;4;2;2;1;1;1;3;0;23
Material transport;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;2;1;1;0;1;0;0;0;6
dones;0;2;1;0;0;0;1;0;0;0;0;4
total;0;3;1;2;1;1;1;1;0;0;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;5;6;3;4;8;12;9;4;0;55
dones;6;6;16;20;19;15;11;21;22;4;0;140
total;7;9;21;26;22;19;19;33;31;8;0;195
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;0;0;0;0;0;2;1;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;1;2;1;0;0;0;0;0;0;0;5
total;1;1;3;1;0;0;0;0;0;0;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;2;1;0;1;0;0;0;0;0;0;5
total;1;3;1;0;1;0;0;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;1;6;5;1;3;3;4;3;2;0;0;28
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;6;6;1;3;3;4;3;2;0;0;29
Comerç i reparació;;;;;;;;;;;;
homes;1;4;1;4;1;1;0;0;2;1;0;15
dones;2;5;7;5;2;1;1;0;2;0;0;25
total;3;9;8;9;3;2;1;0;4;1;0;40
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;0;0;1;0;0;0;0;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;0;0;0;0;2;0;1;1;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;1;0;0;0;0;3;0;1;1;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;0;2;1;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;1;0;1;1;2;1;1;0;0;0;0;7
total;1;1;2;1;2;1;1;0;0;0;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;0;2;0;1;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;3;1;1;0;1;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;0;0;3
dones;0;0;3;1;1;1;0;0;0;0;0;6
total;0;2;3;1;1;1;0;1;0;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;3;0;1;0;0;6
dones;1;3;4;1;0;0;1;1;0;0;0;11
total;1;3;6;1;0;0;4;1;1;0;0;17
Total;;;;;;;;;;;;
homes;8;31;20;16;12;13;20;21;16;9;0;166
dones;13;24;45;37;31;20;18;22;25;4;0;239
total;21;55;65;53;43;33;38;43;41;13;0;405

