﻿RFDB i RFDB per habitant
Aldea, l'
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:439044
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);58787;13758;75,0
2020;55143;13265;75,6
2019;54897;13327;72,2
2018;53580;13007;74,4
2017;52026;12567;72,8
2016;48971;11663;68,7
2015;49602;11797;70,9
2014;48838;11468;71,7
2013;49412;11382;71,9
2012;49671;11293;71,3
2011;50516;11336;68,0
2010;50655;11506;68,6

