﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430831&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;3;2;6;3;4;5;8;5;5;2;7;5;18;73
 dones;5;3;3;4;6;10;6;6;4;3;5;10;4;20;89
 total;5;6;5;10;9;14;11;14;9;8;7;17;9;38;162
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;3;4;5;8;5;5;2;7;5;18;68
 dones;0;0;0;4;6;10;6;6;4;3;5;10;4;20;78
 total;0;0;0;10;9;14;11;14;9;8;7;17;9;38;146
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;4;5;7;5;5;2;5;2;0;37
 dones;0;0;0;0;5;8;6;4;2;2;1;4;1;0;33
 total;0;0;0;0;7;12;11;11;7;7;3;9;3;0;70
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;0;1;0;0;0;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;4;5;8;5;5;2;6;2;0;40
 dones;0;0;0;0;5;9;6;4;2;2;1;4;1;0;34
 total;0;0;0;0;8;13;11;12;7;7;3;10;3;0;74
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;18;20
 dones;0;0;0;0;0;0;0;0;0;0;0;2;0;13;15
 total;0;0;0;0;0;0;0;0;0;0;0;2;2;31;35
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;3;2;5;0;0;0;0;0;0;0;0;0;0;10
 dones;4;3;3;4;1;0;0;0;0;0;0;0;0;0;15
 total;4;6;5;9;1;0;0;0;0;0;0;0;0;0;25
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;2;1;4;4;3;1;16
 total;0;0;0;0;0;0;0;1;2;1;4;4;3;1;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 dones;1;0;0;0;0;1;0;0;0;0;0;0;0;6;8
 total;1;0;0;1;0;1;0;0;0;0;0;1;0;6;10
 total no actius;;;;;;;;;;;;;;;
 homes;0;3;2;6;0;0;0;0;0;0;0;1;3;18;33
 dones;5;3;3;4;1;1;0;2;2;1;4;6;3;20;55
 total;5;6;5;10;1;1;0;2;2;1;4;7;6;38;88

