﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080018&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2631;2262;4893;1482;1443;2925;30;132;162;312;318;627;75;45;123;4530;4197;8727
Barcelona;2598;2235;4833;1428;1398;2826;27;120;147;300;306;606;72;45;120;4428;4101;8529
Girona;9;15;24;9;12;21;0;3;3;0;3;6;0;0;0;18;33;51
Lleida;12;6;18;27;21;45;3;9;9;6;6;12;3;0;3;45;42;87
Tarragona;15;3;18;18;15;33;3;3;3;3;6;6;0;0;0;36;24;60
Rest of Spain;126;96;219;891;837;1728;69;309;378;120;108;225;15;9;21;1215;1356;2571
Andalucía;42;27;63;456;429;885;33;177;213;63;54;117;3;3;3;594;690;1281
Aragón;9;9;15;30;36;66;3;15;18;3;6;6;0;3;0;45;66;105
Principado de Asturias;3;3;6;6;12;18;0;6;6;0;0;3;0;0;0;9;21;30
Illes Balears;3;0;3;6;0;6;0;0;0;0;0;3;0;3;3;12;3;15
Canarias;0;3;6;0;3;3;0;0;3;3;0;6;0;0;0;3;9;12
Cantabria;0;0;0;12;6;18;0;3;0;0;3;3;0;0;0;9;12;24
Castilla - La Mancha;6;9;12;84;57;141;6;24;33;12;6;18;0;0;3;108;99;207
Castilla y León;12;6;15;75;57;135;9;21;30;6;6;12;0;0;0;102;90;195
Comunitat Valenciana;6;9;18;27;36;66;6;3;6;9;0;9;0;3;3;51;54;102
Extremadura;9;3;12;81;84;165;6;27;33;9;12;21;3;0;6;111;126;237
Galicia;6;6;12;51;48;96;0;15;18;9;3;12;3;0;3;66;75;144
Comunidad de Madrid;12;12;24;15;24;39;3;6;3;3;0;3;3;0;3;33;39;72
Región de Murcia;3;0;6;21;15;33;3;3;6;0;0;3;0;0;0;27;21;48
Comunidad Foral de Navarra;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;6
País Vasco;3;3;6;12;12;27;0;0;0;0;6;6;0;0;0;18;24;42
La Rioja;0;0;0;3;3;9;0;0;0;0;0;0;0;0;0;3;6;9
Ceuta y Melilla;3;6;9;9;9;18;0;3;6;0;0;3;0;0;0;18;18;36
Foreign;219;177;396;303;372;675;3;24;24;30;45;75;75;75;150;627;690;1317
Total;2976;2532;5505;2676;2652;5325;99;465;564;459;471;927;162;129;294;6369;6243;12612

