﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250122&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;57;48;72;73;77;87;72;55;49;51;50;145;836
dones;50;45;50;73;75;64;72;48;51;52;36;154;770
total;107;93;122;146;152;151;144;103;100;103;86;299;1606
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;2;0;0;0;0;0;0;0;1;0;1;6;10
total;2;0;0;0;0;0;0;0;1;0;1;7;11
Sense estudis;;;;;;;;;;;;;
homes;9;0;1;0;0;1;1;1;1;1;2;22;39
dones;4;1;0;0;0;3;0;1;2;2;2;28;43
total;13;1;1;0;0;4;1;2;3;3;4;50;82
Primer grau;;;;;;;;;;;;;
homes;48;9;6;9;8;4;6;9;8;16;17;70;210
dones;44;4;5;5;3;3;11;10;11;13;14;77;200
total;92;13;11;14;11;7;17;19;19;29;31;147;410
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;21;33;33;36;43;36;27;33;26;21;48;357
dones;0;23;12;27;27;36;38;29;29;29;18;39;307
total;0;44;45;60;63;79;74;56;62;55;39;87;664
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;2;5;6;7;2;1;1;2;0;3;36
dones;0;4;5;3;5;4;3;0;0;2;0;1;27
total;0;11;7;8;11;11;5;1;1;4;0;4;63
FP grau superior;;;;;;;;;;;;;
homes;0;2;10;5;6;12;3;2;1;0;2;0;43
dones;0;1;8;12;9;5;3;2;2;1;0;0;43
total;0;3;18;17;15;17;6;4;3;1;2;0;86
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;16;14;15;11;18;9;4;6;6;1;109
dones;0;12;12;7;8;4;12;2;2;1;1;3;64
total;0;21;28;21;23;15;30;11;6;7;7;4;173
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;6;2;6;4;5;1;0;1;0;28
dones;0;0;7;16;14;6;3;2;3;3;0;0;54
total;0;0;10;22;16;12;7;7;4;3;1;0;82
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;4;3;2;1;0;0;1;0;13
dones;0;0;1;3;9;3;2;2;1;1;0;0;22
total;0;0;2;4;13;6;4;3;1;1;1;0;35

