﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Jaume d'Enveja
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:439023
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;93;618;229;..;..;952
2021;92;617;236;..;..;957
2020;88;614;240;..;..;956
2019;90;614;245;..;..;963
2018;95;617;242;..;..;965
2017;84;612;240;..;..;949
2016;84;605;234;..;..;938
2014;80;602;221;..;..;918
2013;83;591;227;..;..;913
2012;84;577;231;..;..;904
2011;82;572;219;..;..;884

