﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gelida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080919
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1391,52;1456,54;934,62;..;..;1303,90
2021;1190,79;1271,70;811,03;..;..;1134,89
2020;1162,11;1245,17;778,03;..;..;1106,72
2019;1168,75;1214,54;767,37;..;..;1084,41
2018;1146,70;1182,51;730,77;..;..;1055,40
2017;1115,63;1151,19;690,27;..;..;1021,75
2016;1078,66;1131,03;678,19;..;..;998,17
2014;1076,83;1077,35;669,91;..;..;957,15
2013;1083,65;1067,71;664,40;..;..;956,04
2012;1069,05;1012,24;644,06;..;..;912,30
2011;1073,27;986,87;636,83;..;..;896,91

