﻿Saldos migratoris interns. Comarques
Noguera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:23
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;14;-34;-20
2021;0;175;75;250
2020;0;200;61;261
2019;0;11;10;21
2018;0;-91;12;-79
2017;0;-32;-12;-44
2016;0;-52;16;-36
2015;0;-103;-17;-120
2014;0;-78;-8;-86
2013;0;-113;-22;-135
2012;0;-132;-8;-140
2011;0;-64;70;6
2010;0;-55;56;1
2009;0;-29;-2;-31
2008;0;56;10;66
2007;0;-81;-78;-159
2006;0;-160;-105;-265
2005;0;-89;-87;-176
2004;0;61;-34;27
2003;0;170;79;249
2002;0;62;14;76
2001;0;-78;6;-72
2000;0;-81;-7;-88
1999;0;73;32;105
1998;0;13;37;50
1997;0;46;-6;40
1995;0;-8;-16;-24
1994;0;78;-44;34
1993;0;-25;-26;-51
1992;0;-55;7;-48
1990;0;1;13;14
1989;0;-53;2;-51
1988;0;-78;10;-68

