﻿Llars. Per nombre i tipus de famílies
Garrotxa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:19&lang=en
;2011
       Llars no familiars;
  unipersonals;4846
 amb dues persones o més;327
  total;5174
     Llars d'una família;
   sense nucli;
 sense altres persones;322
 amb altres persones;..
  total;331
 amb un nucli;
 parelles sense fills;
 sense altres persones;5162
 amb altres persones;406
  total;5569
 parelles amb fills;
 sense altres persones;7049
 amb altres persones;868
  total;7917
 pares sols amb fills;
 sense altres persones;394
 amb altres persones;..
  total;422
 mares soles amb fills;
 sense altres persones;1217
 amb altres persones;222
  total;1439
    total;15346
   amb més d'un nucli;
 sense altres persones;549
 amb altres persones;..
  total;558
      total;15904
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;21409

