﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430424&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;49;9;20;41;35;33;89;10;19;87;392
Catalunya;46;5;16;29;32;21;71;7;19;69;315
Barcelona;1;1;3;3;0;1;7;0;0;6;22
Girona;0;0;0;0;0;0;2;0;0;0;2
Lleida;0;0;1;0;2;0;2;0;0;1;6
Tarragona;45;4;12;26;30;20;60;7;19;62;285
Resta de l'Estat;3;4;4;11;3;12;11;3;0;15;66
Andalusia;1;1;1;3;1;4;3;1;0;4;19
Aragó;1;0;1;1;0;0;3;0;0;0;6
Astúries;0;0;0;0;0;1;0;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;2;1;2;3;3;1;0;1;15
Catella i Lleó;0;1;0;2;0;1;0;0;0;4;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;3;1;1;0;1;6
Galícia;0;0;0;0;0;0;0;0;0;1;1
Madrid;0;1;0;1;0;0;1;0;0;1;4
Múrcia;0;0;0;3;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;0;0;0;1;0;0;7;0;0;3;11

