﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170448
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;3;12;0;0;0;2;2;4;1;4;5;1;2;3;56;18;74;7;1;8;4;1;5;25;6;31;0;0;0;105;37;142
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;89;22;111;24;6;30;63;73;136;23;34;57;22;17;39;1;1;2;275;92;367;316;232;548;42;28;70;0;0;0;855;505;1360
Electricitat, gas i aigua;4;2;6;1;0;1;2;0;2;0;4;4;0;0;0;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;13;6;19
Construcció;17;4;21;2;2;4;15;9;24;5;10;15;9;1;10;0;0;0;264;18;282;37;2;39;55;5;60;0;0;0;404;51;455
Comerç i reparació;52;41;93;8;7;15;33;22;55;13;40;53;43;77;120;0;0;0;70;20;90;14;5;19;15;10;25;0;0;0;248;222;470
Hostaleria;20;11;31;0;0;0;0;3;3;3;4;7;28;43;71;0;0;0;4;2;6;2;0;2;1;15;16;0;0;0;58;78;136
Transport i comunicacions;3;1;4;2;2;4;13;5;18;18;13;31;8;1;9;0;0;0;5;2;7;73;7;80;3;0;3;0;0;0;125;31;156
Mediació financera;8;9;17;0;3;3;4;7;11;25;15;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;34;72
Immob, lloguers i ser. emp.;14;6;20;23;13;36;20;20;40;9;22;31;9;8;17;0;0;0;4;2;6;4;2;6;7;25;32;0;0;0;90;98;188
Adm. pública, defensa i SS;4;5;9;5;3;8;15;19;34;6;23;29;24;2;26;2;0;2;4;1;5;2;0;2;6;0;6;3;0;3;71;53;124
Educació;2;2;4;51;106;157;2;11;13;5;9;14;0;3;3;1;0;1;0;1;1;3;5;8;0;4;4;0;0;0;64;141;205
Sanitat i serveis socials;1;2;3;11;41;52;5;13;18;0;5;5;6;45;51;0;0;0;0;0;0;5;2;7;1;5;6;0;0;0;29;113;142
Altres serveis;4;18;22;5;6;11;11;5;16;3;3;6;8;42;50;0;0;0;4;1;5;2;1;3;5;3;8;0;0;0;42;79;121
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;1;1;5;22;27;0;0;0;6;30;36
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;227;126;353;132;189;321;185;189;374;111;186;297;160;248;408;60;21;81;640;140;780;464;258;722;166;123;289;3;0;3;2148;1480;3628

