﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellvís. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250523
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1977;1971;1937;1817;1021;6
Després de 1990;7;7;4;2;2;0
De 1990 a 1986;14;13;9;9;6;1
De 1985 a 1981;16;15;15;14;10;1
De 1980 a 1976;10;9;5;6;4;1
De 1975 a 1971;11;10;9;8;2;1
De 1970 a 1966;11;11;6;6;3;0
De 1965 a 1961;16;16;8;9;3;0
De 1960 a 1951;43;42;33;22;1;1
De 1950 a 1941;22;22;18;11;3;0
De 1940 a 1931;7;7;5;4;1;0
De 1930 a 1921;2;2;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;2137;2126;2051;1910;1056;11

