﻿Habitatges principals segons instal·lacions i serveis (III)
Sarroca de Bellera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252017&lang=es
;1991
    Telèfon;
 sí;5
 no;45
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;2
 aparells aparells aparells mòbils o fixos;21
 aparells aparells aparells aparells total;24
 aparells aparells aparells aparells aparells no;26
        Refrigeració;
 sí;0
 no;50

