﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Fruitós de Bages
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082135&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;232;129;19;36;416
2021;248;112;20;28;408
2020;259;99;31;19;408
2019;309;123;17;29;478
2018;251;121;31;21;424
2017;262;81;26;39;408
2016;245;85;23;19;372
2015;192;72;19;26;309
2014;229;93;18;27;367
2013;214;73;17;26;330
2012;240;69;16;33;358
2011;228;98;27;34;387
2010;223;74;27;24;348
2009;315;119;26;53;513
2008;284;118;23;27;452
2007;373;185;20;27;605
2006;346;131;15;33;525
2005;385;180;17;35;617
2004;233;75;9;20;337
2003;332;110;11;24;477
2002;288;101;12;18;419
2001;252;70;7;11;340
2000;233;57;6;18;314
1999;216;36;6;18;276
1998;235;39;10;10;294
1997;171;28;8;5;212
1995;162;32;11;14;219
1994;110;35;0;12;157
1993;126;22;3;17;168
1992;91;24;13;21;149
1990;87;18;5;15;125
1989;101;15;4;12;132
1988;111;9;3;14;137

