﻿Population at 1 January. By place of birth. Totals
Mont-ral
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430918&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;117;29;88;23;33;173
2021;115;29;86;24;30;169
2020;108;27;81;29;31;168
2019;107;28;79;29;26;162
2018;114;30;84;27;26;167
2017;118;29;89;26;20;164
2016;120;35;85;28;18;166
2015;130;40;90;32;14;176
2014;122;37;85;29;14;165
2013;125;36;89;29;16;170
2012;123;36;87;29;15;167
2011;131;38;93;30;14;175
2010;126;35;91;34;12;172
2009;125;34;91;34;12;171
2008;132;33;99;32;11;175
2007;140;39;101;30;12;182
2006;138;39;99;29;12;179
2005;138;37;101;31;11;180
2004;136;38;98;33;8;177
2003;125;34;91;34;7;166
2002;120;36;84;38;7;165
2001;124;34;90;38;7;169
2000;115;32;83;38;7;160

