﻿Població a 1 de gener. Per sexe i edat quinquennal
Aleixar, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430075
;Homes;Dones;Total
De 0 a 4 anys;22;13;35
De 5 a 9 anys;23;20;43
De 10 a 14 anys;28;30;58
De 15 a 19 anys;28;26;54
De 20 a 24 anys;22;25;47
De 25 a 29 anys;16;26;42
De 30 a 34 anys;26;24;50
De 35 a 39 anys;26;27;53
De 40 a 44 anys;44;32;76
De 45 a 49 anys;52;37;89
De 50 a 54 anys;36;36;72
De 55 a 59 anys;44;35;79
De 60 a 64 anys;39;33;72
De 65 a 69 anys;16;15;31
De 70 a 74 anys;22;21;43
De 75 a 79 anys;11;18;29
De 80 a 84 anys;10;11;21
De 85 a 89 anys;8;6;14
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;3;4
100 anys o més;0;2;2
Total;477;447;924

