﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:170773&lang=es
;2020
    Total;
 explot.;42
 ha;516
      Raïm de taula;
 explot.;1
 ha;1
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;41
 ha;485
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;1
 altres vins;
 explot.;8
 ha;29

