﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Arboç, l'. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430167&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;70;80;150;70;49;119;140;129;269
De 5 a 9 años;99;97;196;59;67;126;158;164;322
De 10 a 14 años;137;149;286;70;52;122;207;201;408
De 15 a 19 años;140;114;254;59;48;107;199;162;361
De 20 a 24 años;128;122;250;40;36;76;168;158;326
De 25 a 29 años;113;80;193;46;47;93;159;127;286
De 30 a 34 años;113;98;211;50;69;119;163;167;330
De 35 a 39 años;98;102;200;66;78;144;164;180;344
De 40 a 44 años;152;136;288;83;83;166;235;219;454
De 45 a 49 años;188;190;378;69;58;127;257;248;505
De 50 a 54 años;189;150;339;60;35;95;249;185;434
De 55 a 59 años;172;161;333;33;25;58;205;186;391
De 60 a 64 años;147;133;280;24;15;39;171;148;319
De 65 a 69 años;107;114;221;6;13;19;113;127;240
De 70 a 74 años;93;100;193;2;6;8;95;106;201
De 75 a 79 años;80;93;173;3;6;9;83;99;182
De 80 a 84 años;68;80;148;0;0;0;68;80;148
85 años o más;55;115;170;0;2;2;55;117;172
Total;2149;2114;4263;740;689;1429;2889;2803;5692

