﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;74;62;86;2925;2768;3081;630;598;662
2017-2021;72;60;84;2967;2810;3124;636;604;668
2016-2020;71;59;83;3071;2909;3233;656;623;689
2015-2019;76;63;88;2911;2751;3071;629;596;661
2014-2018;72;60;85;2875;2714;3036;619;586;652
2013-2017;67;55;80;2872;2707;3036;614;581;648
2012-2016;73;60;85;2960;2788;3131;636;601;670
2011-2015;75;62;88;2966;2789;3142;639;603;675
2010-2014;74;61;86;2947;2766;3129;634;597;671
2009-2013;84;70;99;2945;2757;3134;642;604;681

