﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Girona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170792&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);10060;14760;19750;33775;78345
12/2023 (p);10040;14755;18740;33190;76725
09/2023 (p);10020;14345;19620;32715;76705
06/2023 (p);10110;14275;18840;31040;74270
03/2023 (p);9945;14430;18840;31890;75105
12/2022 (p);9960;14780;17730;31005;73475
09/2022 (p);9790;14200;18680;30340;73005
06/2022 (p);9885;13815;17660;32275;73640
03/2022 (p);9790;14190;17550;31280;72810
12/2021 (p);10005;13830;17065;31135;72040
09/2021 (p);9750;13460;16440;31135;70785
06/2021 (p);9710;13235;16440;30860;70240
03/2021 (p);9465;12985;15105;30755;68310
12/2020 (p);9595;13170;15495;29645;67905

