﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torrefeta i Florejacs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259078
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;8;15;0;1;1;7;9;16
De 5 a 9 anys;7;9;16;3;0;3;10;9;19
De 10 a 14 anys;18;10;28;4;0;4;22;10;32
De 15 a 19 anys;14;11;25;1;2;3;15;13;28
De 20 a 24 anys;5;11;16;2;1;3;7;12;19
De 25 a 29 anys;13;9;22;1;2;3;14;11;25
De 30 a 34 anys;20;16;36;1;1;2;21;17;38
De 35 a 39 anys;9;10;19;1;4;5;10;14;24
De 40 a 44 anys;26;15;41;5;4;9;31;19;50
De 45 a 49 anys;24;25;49;6;3;9;30;28;58
De 50 a 54 anys;23;20;43;5;4;9;28;24;52
De 55 a 59 anys;27;15;42;2;0;2;29;15;44
De 60 a 64 anys;22;14;36;1;0;1;23;14;37
De 65 a 69 anys;23;17;40;1;0;1;24;17;41
De 70 a 74 anys;17;22;39;0;1;1;17;23;40
De 75 a 79 anys;21;16;37;0;2;2;21;18;39
De 80 a 84 anys;8;5;13;0;0;0;8;5;13
85 anys o més;12;25;37;0;0;0;12;25;37
Total;296;258;554;33;25;58;329;283;612

