﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:05&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;18;0;0;0;18
De 31 a 45 m²;156;3;0;0;156
De 46 a 60 m²;273;9;0;0;285
De 61 a 75 m²;390;9;0;0;405
De 76 a 90 m²;228;3;0;3;231
De 91 a 105 m²;147;15;0;0;165
De 106 a 120 m²;102;0;0;0;102
De 121 a 150 m²;114;3;0;3;120
De 151 a 180 m²;63;0;0;0;66
Más de 180 m²;132;3;0;6;141
No consta;9;3;0;36;45
Total;1632;48;0;54;1734

