﻿Households. By number and type of nucleus
Tallada d'Empordà, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171959&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;17;16
Without nucleus. With 2 people and over;4;3;2
With one nucleus. Couples without children. Without other persons;23;34;22
With one nucleus. Couples without children. With other persons;6;4;4
With one nucleus. Couples with children. Without other persons;25;27;27
With one nucleus. Couples with children. With other persons;9;11;12
With one nucleus. Mothers with children. Without other persons;7;4;5
With one nucleus. Mothers with children. With other persons;2;1;1
With one nucleus. Fathers with children. Without other persons;5;4;5
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;4;4;7
With 2 nuclei and over. With other persons;2;3;1
Total;114;112;102

