﻿Emigracions. Per municipi de procedència i lloc de destinació
Bisbal d'Empordà, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170221&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;171;116;65;37;389
2021;224;137;63;31;455
2020;197;89;65;40;391
2019;218;93;59;40;410
2018;179;105;72;57;413
2017;161;79;69;43;352
2016;159;91;76;35;361
2015;192;121;68;61;442
2014;189;134;76;28;427
2013;217;120;56;60;453
2012;162;114;53;62;391
2011;188;91;100;56;435
2010;205;105;92;63;465
2009;177;93;86;56;412
2008;184;106;97;74;461
2007;158;136;90;55;439
2006;140;104;62;66;372
2005;192;98;91;62;443
2004;117;123;70;38;348
2003;170;94;44;58;366
2002;110;93;44;34;281
2001;99;80;23;26;228
2000;145;95;24;40;304
1999;125;70;36;33;264
1998;141;57;34;22;254
1997;113;51;19;20;203
1995;114;33;25;24;196
1994;85;55;16;27;183
1993;115;36;13;31;195
1992;80;58;17;22;177
1990;74;32;17;43;166
1989;83;39;10;41;173
1988;73;46;10;21;150

