﻿Mitjana d'anys cotitzats al llarg de la vida laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i nacionalitat
Catalunya. 2018
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6262
;Espanyola;Estrangera;No consta;Total
Homes;;;;
De 0 a 15 anys;0,03;..;..;0,03
De 16 a 20 anys;0,60;0,71;..;0,62
De 21 a 25 anys;2,11;2,08;..;2,10
De 26 a 30 anys;5,73;3,78;..;5,32
De 31 a 35 anys;11,09;5,77;..;9,84
De 36 a 40 anys;15,76;7,79;..;14,01
De 41 a 45 anys;19,86;9,26;..;18,10
De 46 anys i més;27,43;10,62;..;25,53
Total;17,47;7,13;..;15,73
Dones;;;;
De 0 a 15 anys;0,02 (*);..;..;0,02 (*)
De 16 a 20 anys;0,56;0,61;..;0,57
De 21 a 25 anys;2,10;1,69;..;2,04
De 26 a 30 anys;5,83;3,32;..;5,35
De 31 a 35 anys;10,82;5,25;..;9,69
De 36 a 40 anys;15,06;7,04;..;13,68
De 41 a 45 anys;18,62;8,16;..;17,36
De 46 anys i més;24,06;9,07;..;22,82
Total;15,71;5,95;..;14,38
Ambdós sexes;;;;
De 0 a 15 anys;0,03;..;..;0,03
De 16 a 20 anys;0,58;0,67;..;0,59
De 21 a 25 anys;2,10;1,90;..;2,07
De 26 a 30 anys;5,78;3,57;..;5,34
De 31 a 35 anys;10,96;5,54;..;9,77
De 36 a 40 anys;15,43;7,49;..;13,85
De 41 a 45 anys;19,28;8,85;..;17,76
De 46 anys i més;25,83;10,02;..;24,27
Total;16,63;6,64;9,24 (*);15,10

