﻿Distribució de la superfície agrícola utilitzada (SAU)
Oliola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251500
;2009;1999
   Total;;
   explot.;74;69
    ha;4667;5349
 secà;;
 explot.;74;69
 ha;4518;5017
 regadiu;;
 explot.;29;30
 ha;149;332
       Terres llaurades;;
 explot.;70;69
 ha;3673;4981
        Pastures permanents;;
 explot.;34;5
 ha;994;368

