﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430640&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;410;25;440;880
12/2023 (p);5;420;20;425;875
09/2023 (p);5;415;20;420;855
06/2023 (p);5;400;20;390;815
03/2023 (p);5;400;20;435;855
12/2022 (p);10;410;15;440;880
09/2022 (p);10;435;15;425;890
06/2022 (p);10;420;20;420;870
03/2022 (p);10;415;20;430;875
12/2021 (p);10;420;35;415;880
09/2021 (p);10;425;45;395;875
06/2021 (p);10;390;60;395;850
03/2021 (p);10;365;65;415;850
12/2020 (p);5;365;60;410;845

