﻿Population. By nationality, sex and age year by year up to 85 years or over
Prat de Llobregat, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081691&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;222;192;417;39;39;78;261;234;495
1 year;207;201;408;42;33;75;249;237;480
2 years;228;210;438;27;27;54;255;240;495
3 years;231;240;471;42;30;69;270;270;540
4 years;273;252;525;33;24;54;306;273;579
5 years;291;252;543;36;21;57;330;276;603
6 years;315;279;591;30;24;51;342;303;642
7 years;279;324;600;24;33;57;300;357;657
8 years;297;285;579;30;33;63;327;318;645
9 years;294;297;591;24;39;63;318;339;654
10 years;318;324;642;21;27;48;339;354;690
11 years;324;330;654;24;30;51;345;360;708
12 years;375;321;696;30;30;60;402;351;756
13 years;336;321;657;24;30;54;363;351;714
14 years;363;357;720;24;30;57;387;390;774
15 years;321;321;645;33;21;54;357;342;696
16 years;345;309;654;24;27;51;369;336;705
17 years;321;303;621;30;27;60;348;330;681
18 years;306;315;621;39;24;60;342;336;681
19 years;315;309;624;39;24;63;354;330;687
20 years;318;285;606;39;42;84;360;330;690
21 years;282;285;567;48;42;87;327;327;654
22 years;297;270;567;48;60;111;348;330;681
23 years;303;261;567;60;39;99;363;300;663
24 years;291;240;531;48;57;105;339;297;639
25 years;294;225;519;69;60;132;366;285;648
26 years;267;261;525;60;69;129;327;327;654
27 years;267;243;510;69;69;135;336;312;648
28 years;243;231;474;72;78;147;315;306;621
29 years;267;264;534;81;81;162;351;345;693
30 years;288;294;579;87;66;150;372;357;732
31 years;273;282;555;78;96;174;348;375;729
32 years;270;264;531;96;78;174;363;339;705
33 years;321;306;627;93;72;165;417;378;795
34 years;327;303;630;87;96;183;411;399;810
35 years;333;321;654;96;90;183;429;408;837
36 years;342;315;657;93;93;183;435;408;840
37 years;318;369;687;84;72;159;402;444;846
38 years;330;336;663;93;69;162;423;402;825
39 years;381;330;711;105;84;192;489;414;900
40 years;384;399;783;102;78;177;483;477;960
41 years;432;435;870;69;72;138;501;507;1008
42 years;456;471;927;99;66;165;555;540;1095
43 years;447;459;903;66;69;132;513;525;1038
44 years;516;543;1059;81;75;153;597;615;1212
45 years;504;501;1005;66;66;132;570;567;1137
46 years;531;522;1056;57;48;108;591;573;1161
47 years;552;504;1053;75;66;138;627;567;1191
48 years;522;522;1041;60;48;108;582;570;1152
49 years;534;474;1008;54;48;105;591;522;1113
50 years;477;507;984;51;39;90;528;546;1077
51 years;498;468;966;33;42;75;534;507;1041
52 years;468;480;945;48;33;81;516;510;1029
53 years;468;417;885;42;33;78;510;453;966
54 years;432;456;891;39;27;69;474;486;960
55 years;420;459;879;30;30;63;450;492;942
56 years;429;459;888;21;33;54;450;492;942
57 years;396;438;834;24;39;63;423;474;897
58 years;417;453;870;24;33;60;444;486;927
59 years;378;387;768;24;27;54;405;414;819
60 years;387;387;774;21;27;45;408;411;816
61 years;345;378;720;15;21;36;357;399;759
62 years;345;420;768;21;30;48;366;450;816
63 years;351;402;756;15;30;45;366;435;798
64 years;354;363;717;9;24;36;363;387;750
65 years;336;408;744;12;24;36;348;432;780
66 years;324;402;726;6;12;18;330;417;744
67 years;306;342;645;6;12;21;312;354;669
68 years;303;378;681;12;15;30;318;393;708
69 years;333;342;675;9;9;18;339;351;693
70 years;330;378;705;9;12;21;336;387;729
71 years;258;342;597;6;12;21;264;357;618
72 years;240;354;594;3;6;9;243;363;606
73 years;306;363;666;0;6;9;306;369;675
74 years;318;378;693;3;9;9;318;387;705
75 years;255;339;597;6;6;12;261;348;609
76 years;246;333;579;0;6;6;246;339;588
77 years;246;306;552;0;9;9;246;315;561
78 years;228;294;525;6;6;12;237;300;537
79 years;207;297;501;3;6;6;207;300;510
80 years;177;234;408;0;3;3;177;234;411
81 years;156;189;342;6;3;9;159;192;354
82 years;192;258;447;3;6;6;189;261;453
83 years;102;117;222;0;3;3;105;123;228
84 years;99;150;246;0;6;6;99;156;255
85 years and over;651;1221;1872;3;9;15;651;1233;1884
Total;28626;30147;58773;3354;3282;6636;31980;33429;65409

