﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170486
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;333;265;8;6;1742;369;2723
Resta Unió Europea;24;12;0;1;55;13;105
Resta d'Europa;3;7;0;0;31;28;69
Àfrica;5;5;1;0;46;71;128
Amèrica del N. i cent.;2;0;0;0;5;14;21
Amèrica del Sud;2;3;0;0;23;11;39
Àsia i Oceania;2;0;0;0;12;5;19
Total estrangera;38;27;1;1;172;142;381
Total;371;292;9;7;1914;511;3104

