﻿Employed population. By large groups of occupation
Barcelona
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080193&lang=en
;2011
Managers;48745
Professionals;176040
Technicians and associate professionals;103891
Clerical support workers;109363
Service and sales workers;120005
Skilled agricultural, forestry and fishery workers;2992
Craft and related trades workers;41384
Plant and machine operators, and assemblers;28600
Elementary occupations;49653
Armed forces occupations;704
Total;681377

