﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pont de Suert, el. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251734
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;5;0;20;70
Enginyers tècnics, pèrits i ajudants titulats;55;5;0;15;75
Caps administratius i de taller;20;0;5;0;30
Ajudants no titulats;20;5;0;0;20
Oficials administratius;60;15;5;20;100
Subalterns;20;10;0;0;30
Auxiliars administratius;45;35;5;15;100
Oficials de primera i de segona;135;15;10;0;165
Oficials de tercera i especialistes;40;10;20;0;70
Peons;60;35;20;0;115
No procedent i altres;5;5;0;0;15
Total;500;140;70;75;790

