﻿Personalitat jurídica del titular de l'explotació
Ullastret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172057
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;694
 SAU ha;681
      Persona física;
 explot.;25
 total ha;550
 SAU ha;538
       Persona jurídica;
 total;
 explot.;1
 total ha;144
 SAU ha;143
 societats mercantils;
 explot.;1
 total ha;144
 SAU ha;143
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

