﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431140
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;1;0;0;2;11
Sense estudis;34;28;15;7;1;35
Primer grau;133;126;119;56;0;133
ESO,EGB, Batx. elemental;122;117;117;81;0;122
FP grau mitjà;20;20;20;18;0;20
FP grau superior;24;24;24;24;0;24
Batxillerat superior;36;35;35;33;0;36
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;24;22;23;21;0;24
Total;414;385;365;252;3;417

